TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,Local_Funding_Responsibility,Funding_Source_Name,Funding_Type,STIP,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Allocation_Total,Federal_Share,State_Share,Local_Share,Projected_Project_Start_Date
"BL-0031","Neighborhood Bike Routes II","ENGLEWOOD AVENUE; GEORGIA AVENUE TO WATTS STREET; KNOX STREET, WATTS STREET TO ACADIA STREET; BIVINS STREET, SR 1127 (CHAPEL HILL ROAD) TO ARNETTE AVENUE; IREDELL STREET, US 70 BUSINESS (MAIN STREET) TO WEST CLUB BOULEVARD; MARYLAND AVENUE, WEST CLUB BOULEVARD TO ELLERBE CREEK TRAIL; CLEVELAND STREET / CORPORATION STREET, US 70 BUSINESS / NC 98 (HOLLOWAY STREET) TO RIGSBEE AVENUE; JUNIPER STREET, SPRUCE STREET TO GUTHRIE AVENUE; LINCOLN STREET / GRANT STREET, LAWSON STREET TO LAKELAND STREET; RIDGEWAY AVENUE / LAKELAND STREET, LAWSON STREET TO MATHISON STREET; LAVENDER AVENUE, ELGIN STREET TO STPEHENSON STREET; STEPHENSON STREET, LAVENDER AVENUE TO SR 1669 (CLUB BOULEVARD); UMSTEAD STREET / LODGE STREET, SR 1118 (FAYETTEVILLE STREET) TO FARGO STREET IN DURHAM. CONSTRUCT BICYCLE ACCOMODATIONS.",6,6/9/2021 12:00:00 AM,,,"BGDA","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,,"Engineering","Non-Highway Program","Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,60000,40000,0,20000,"2022"
"BL-0030","Bike Lane Vertical Protection","Add vertical protection to buffered bicycle lanes in Durham. ",6,6/9/2021 12:00:00 AM,,,"BGDA","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,"Non-Statewide","Engineering","Non-Highway Program","Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,20500,13500,0,7000,"2022"
"BL-0030","Bike Lane Vertical Protection","Add vertical protection to buffered bicycle lanes in Durham. ",6,6/9/2021 12:00:00 AM,,,"BGDA","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,"Non-Statewide","Engineering","Non-Highway Program","Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,20500,13500,0,7000,"2022"
"BL-0030","Bike Lane Vertical Protection","Add vertical protection to buffered bicycle lanes in Durham. ",6,6/9/2021 12:00:00 AM,,,"BGDA","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,"Non-Statewide","Engineering","Non-Highway Program","Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,20500,13500,0,7000,"2022"
"BL-0030","Bike Lane Vertical Protection","Add vertical protection to buffered bicycle lanes in Durham. ",6,6/9/2021 12:00:00 AM,,,"BGDA","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,"Non-Statewide","Engineering","Non-Highway Program","Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,20500,13500,0,7000,"2022"
"EB-5835","Alston Avenue Sidewalks","Construct sidewalk on east side of NC 55 (Alston Avenue) from SR 1171 (Riddle Road) to Cecil Street in Durham. Fill in missing gaps.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"PE/Design",,,"Active",,,,"B141100",,,,,,,"3.0",105000,84000,0,21000,"2025"
"EB-5835","Alston Avenue Sidewalks","Construct sidewalk on east side of NC 55 (Alston Avenue) from SR 1171 (Riddle Road) to Cecil Street in Durham. Fill in missing gaps.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"PE/Design",,,"Active",,,,"B141100",,,,,,,"3.0",105000,84000,0,21000,"2025"
"EB-5835","Alston Avenue Sidewalks","Construct sidewalk on east side of NC 55 (Alston Avenue) from SR 1171 (Riddle Road) to Cecil Street in Durham. Fill in missing gaps.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"PE/Design",,,"Active",,,,"B141100",,,,,,,"3.0",105000,84000,0,21000,"2025"
"EB-5835","Alston Avenue Sidewalks","Construct sidewalk on east side of NC 55 (Alston Avenue) from SR 1171 (Riddle Road) to Cecil Street in Durham. Fill in missing gaps.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"PE/Design",,,"Active",,,,"B141100",,,,,,,"3.0",105000,84000,0,21000,"2025"
"EB-5834","Guess Road Sidewalks","Construct sidewalks on both sides of NC 157 (Guess Road) from SR 1407 (West Carver Street) to Hillcrest Drive in Durham.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"PE/Design",,,"Active",,,,"B141113",,,,,,,"P3.0",118000,94000,0,24000,"2019"
"EB-5834","Guess Road Sidewalks","Construct sidewalks on both sides of NC 157 (Guess Road) from SR 1407 (West Carver Street) to Hillcrest Drive in Durham.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"PE/Design",,,"Active",,,,"B141113",,,,,,,"P3.0",118000,94000,0,24000,"2019"
"EB-5834","Guess Road Sidewalks","Construct sidewalks on both sides of NC 157 (Guess Road) from SR 1407 (West Carver Street) to Hillcrest Drive in Durham.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"PE/Design",,,"Active",,,,"B141113",,,,,,,"P3.0",118000,94000,0,24000,"2019"
"EB-5834","Guess Road Sidewalks","Construct sidewalks on both sides of NC 157 (Guess Road) from SR 1407 (West Carver Street) to Hillcrest Drive in Durham.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"PE/Design",,,"Active",,,,"B141113",,,,,,,"P3.0",118000,94000,0,24000,"2019"
"BL-0028","Durham Bike Facilities II","WEST CLUB BOULEVARD, WASHINGTON STREET TO SR 1322 (BROAD STREET); BLACKWELL STREET / CORCORAN STREET / FOSTER STREET, AT TRAILHEAD TO WASHINGTON STREET; SR 1127 (CHAPEL HILL STREET), RAMSEUR STREET TO SWIFT AVENUE IN DURHAM. CONSTRUCT BUFFERED BICYCLE LANES.",6,6/9/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,,"Engineering",,,"Active",,,,,,,,,,,,47524,47524,0,0,"2022"
"BL-0028","Durham Bike Facilities II","WEST CLUB BOULEVARD, WASHINGTON STREET TO SR 1322 (BROAD STREET); BLACKWELL STREET / CORCORAN STREET / FOSTER STREET, AT TRAILHEAD TO WASHINGTON STREET; SR 1127 (CHAPEL HILL STREET), RAMSEUR STREET TO SWIFT AVENUE IN DURHAM. CONSTRUCT BUFFERED BICYCLE LANES.",6,6/9/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,,"Engineering",,,"Active",,,,,,,,,,,,47524,47524,0,0,"2022"
"BL-0028","Durham Bike Facilities II","WEST CLUB BOULEVARD, WASHINGTON STREET TO SR 1322 (BROAD STREET); BLACKWELL STREET / CORCORAN STREET / FOSTER STREET, AT TRAILHEAD TO WASHINGTON STREET; SR 1127 (CHAPEL HILL STREET), RAMSEUR STREET TO SWIFT AVENUE IN DURHAM. CONSTRUCT BUFFERED BICYCLE LANES.",6,6/9/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,,"Engineering",,,"Active",,,,,,,,,,,,47524,47524,0,0,"2022"
"BL-0028","Durham Bike Facilities II","WEST CLUB BOULEVARD, WASHINGTON STREET TO SR 1322 (BROAD STREET); BLACKWELL STREET / CORCORAN STREET / FOSTER STREET, AT TRAILHEAD TO WASHINGTON STREET; SR 1127 (CHAPEL HILL STREET), RAMSEUR STREET TO SWIFT AVENUE IN DURHAM. CONSTRUCT BUFFERED BICYCLE LANES.",6,6/9/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,,"Engineering",,,"Active",,,,,,,,,,,,47524,47524,0,0,"2022"
"BL-0028","Durham Bike Facilities II","WEST CLUB BOULEVARD, WASHINGTON STREET TO SR 1322 (BROAD STREET); BLACKWELL STREET / CORCORAN STREET / FOSTER STREET, AT TRAILHEAD TO WASHINGTON STREET; SR 1127 (CHAPEL HILL STREET), RAMSEUR STREET TO SWIFT AVENUE IN DURHAM. CONSTRUCT BUFFERED BICYCLE LANES.",6,6/9/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,,"Engineering",,,"Active",,,,,,,,,,,,47524,47524,0,0,"2022"
"BL-0028","Durham Bike Facilities II","WEST CLUB BOULEVARD, WASHINGTON STREET TO SR 1322 (BROAD STREET); BLACKWELL STREET / CORCORAN STREET / FOSTER STREET, AT TRAILHEAD TO WASHINGTON STREET; SR 1127 (CHAPEL HILL STREET), RAMSEUR STREET TO SWIFT AVENUE IN DURHAM. CONSTRUCT BUFFERED BICYCLE LANES.",6,6/9/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,"Bicycle",,,,"Engineering",,,"Active",,,,,,,,,,,,47524,47524,0,0,"2022"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Multi-Use","Durham County","City of Durham",,"PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,750000,600000,0,150000,"2018"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Multi-Use","Durham County","City of Durham",,"PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,750000,600000,0,150000,"2018"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Multi-Use","Durham County","City of Durham",,"PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,750000,600000,0,150000,"2018"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Multi-Use","Durham County","City of Durham",,"PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,750000,600000,0,150000,"2018"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Multi-Use","Durham County","City of Durham",,"PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,750000,600000,0,150000,"2018"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Multi-Use","Durham County","City of Durham",,"PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,750000,600000,0,150000,"2018"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.",6,6/9/2021 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Multi-Use","Durham County","City of Durham",,"PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,750000,600000,0,150000,"2018"
"TA-4923","GoDurham Replacement Bus","Battery replacement, bus refurbishment, and paratransit vehicles and bus purchases. ",7,9/1/2021 12:00:00 AM,,"City of Durham","BGDA","Federal","TIP 2020-2029",,,"NC-95-XO74","USTP5",,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,4023000,3218400,0,804600,"Prior Year"
"TA-4923","GoDurham Replacement Bus","Battery replacement, bus refurbishment, and paratransit vehicles and bus purchases. ",7,9/1/2021 12:00:00 AM,,"City of Durham","BGDA","Federal","TIP 2020-2029",,,"NC-95-XO74","USTP5",,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,4023000,3218400,0,804600,"Prior Year"
"TA-4923","GoDurham Replacement Bus","Battery replacement, bus refurbishment, and paratransit vehicles and bus purchases. ",7,9/1/2021 12:00:00 AM,,"City of Durham","BGDA","Federal","TIP 2020-2029",,,"NC-95-XO74","USTP5",,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,4023000,3218400,0,804600,"Prior Year"
"TA-4923","GoDurham Replacement Bus","Battery replacement, bus refurbishment, and paratransit vehicles and bus purchases. ",7,9/1/2021 12:00:00 AM,,"City of Durham","BGDA","Federal","TIP 2020-2029",,,"NC-95-XO74","USTP5",,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,4023000,3218400,0,804600,"Prior Year"
"TA-4923","GoDurham Replacement Bus","Battery replacement, bus refurbishment, and paratransit vehicles and bus purchases. ",7,9/1/2021 12:00:00 AM,,"City of Durham","BGDA","Federal","TIP 2020-2029",,,"NC-95-XO74","USTP5",,,,,"Public Transportation","Durham County","City of Durham",,"Capital",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,4023000,3218400,0,804600,"Prior Year"
"P-5701","Hillsborough Rail Station: Norfolk Southern H Line ","Passenger Rail Station for Norfolk Southern H Line.  Milepost 41.7 in Hillsborough. Construct platform, passenger rail station building, site access, utilities, and parking. Coordinate with U-5848. ""Other"" funding reflects participation by GoTriangle, formerly Triangle Transit.",7,9/1/2021 12:00:00 AM,,,,,"TIP 2020-2029",,,,,,,,,"Rail","Orange County","Town of Hillsborough",,,,"Passenger Rail","Active",,,,,,,,,,,,,,,,
"U-4726","DCHC MPO Bike/Ped  TAP-Eligible Projects","Durham-Chapel Hill-Carrboro (DCHC) MPO.  Bicycle, pedestrian, and Transportation Alternatives Program (TAP)-eligible projects.construct bike and pedestrian features. Planning, design, right of way, and construction by jurisdictions or agencies in the DCHC MPO area. STP-DA and TAP-DA funding reflects unprogrammed balances, programming subject to MPO approval. ",7,9/1/2021 12:00:00 AM,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway","Chatham County, Durham County, Orange County","Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,428750,428750,0,0,"2021"
"U-4726","DCHC MPO Bike/Ped  TAP-Eligible Projects","Durham-Chapel Hill-Carrboro (DCHC) MPO.  Bicycle, pedestrian, and Transportation Alternatives Program (TAP)-eligible projects.construct bike and pedestrian features. Planning, design, right of way, and construction by jurisdictions or agencies in the DCHC MPO area. STP-DA and TAP-DA funding reflects unprogrammed balances, programming subject to MPO approval. ",7,9/1/2021 12:00:00 AM,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway","Chatham County, Durham County, Orange County","Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,428750,428750,0,0,"2021"
"U-4726","DCHC MPO Bike/Ped  TAP-Eligible Projects","Durham-Chapel Hill-Carrboro (DCHC) MPO.  Bicycle, pedestrian, and Transportation Alternatives Program (TAP)-eligible projects.construct bike and pedestrian features. Planning, design, right of way, and construction by jurisdictions or agencies in the DCHC MPO area. STP-DA and TAP-DA funding reflects unprogrammed balances, programming subject to MPO approval. ",7,9/1/2021 12:00:00 AM,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway","Chatham County, Durham County, Orange County","Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,428750,428750,0,0,"2021"
"U-4726","DCHC MPO Bike/Ped  TAP-Eligible Projects","Durham-Chapel Hill-Carrboro (DCHC) MPO.  Bicycle, pedestrian, and Transportation Alternatives Program (TAP)-eligible projects.construct bike and pedestrian features. Planning, design, right of way, and construction by jurisdictions or agencies in the DCHC MPO area. STP-DA and TAP-DA funding reflects unprogrammed balances, programming subject to MPO approval. ",7,9/1/2021 12:00:00 AM,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway","Chatham County, Durham County, Orange County","Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Construction",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,428750,428750,0,0,"2021"
"M-0552ADIV","Open Roads Designer Training and Development (Division)","Roadway Design Open Roads Designer Training and Development for division projects.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,216000,0,216000,0,"2022"
"M-0552ADIV","Open Roads Designer Training and Development (Division)","Roadway Design Open Roads Designer Training and Development for division projects.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,216000,0,216000,0,"2022"
"M-0552AREG","Open Roads Designer Training and Development (Regional)","Roadway Design Open Roads Designer Training and Development for regional projects.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,216000,0,216000,0,"2022"
"M-0552AREG","Open Roads Designer Training and Development (Regional)","Roadway Design Open Roads Designer Training and Development for regional projects.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,216000,0,216000,0,"2022"
"M-0552ASW","Open Roads Designer Training and Development (Statewide)","Roadway Design Open Roads Designer Training and Development for statewide projects.",7,9/1/2021 12:00:00 AM,,,"STP-ON","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,288000,0,288000,0,"2022"
"M-0552ASW","Open Roads Designer Training and Development (Statewide)","Roadway Design Open Roads Designer Training and Development for statewide projects.",7,9/1/2021 12:00:00 AM,,,"STP-ON","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,288000,0,288000,0,"2022"
"M-0552BDIV","Roadway Design Training and Development (Division)","Roadway Design Training and Development for Miscellaneous division projects.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,75000,0,75000,0,"2022"
"M-0552BDIV","Roadway Design Training and Development (Division)","Roadway Design Training and Development for Miscellaneous division projects.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,75000,0,75000,0,"2022"
"M-0552BREG","Roadway Design Training and Development (Regional)","Roadway Design Training and Development for Miscellaneous regional projects.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,75000,0,75000,0,"2022"
"M-0552BREG","Roadway Design Training and Development (Regional)","Roadway Design Training and Development for Miscellaneous regional projects.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,75000,0,75000,0,"2022"
"M-0552BSW","Roadway Design Training and Development (Statewide)","Roadway Design Training and Development for Miscellaneous statewide projects.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,100000,0,100000,0,"2022"
"M-0552BSW","Roadway Design Training and Development (Statewide)","Roadway Design Training and Development for Miscellaneous statewide projects.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,100000,0,100000,0,"2022"
"TU-0005","NCDOT 5303 Metropolitan Transportation Planning Funds for FTA Grants","NCDOT 5303 Metropolitan Transportation Planning Funds for FTA Grant",11,6/8/2022 12:00:00 AM,,,"5303","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Planning",,,"Active",,,,,,,,,,,,3309000,2647000,331000,331000,"2022"
"TU-0005","NCDOT 5303 Metropolitan Transportation Planning Funds for FTA Grants","NCDOT 5303 Metropolitan Transportation Planning Funds for FTA Grant",11,6/8/2022 12:00:00 AM,,,"5303","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Planning",,,"Active",,,,,,,,,,,,3309000,2647000,331000,331000,"2022"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479AREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"STP-ON","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479AREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"STP-ON","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479AREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"STP-ON","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479AREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"STP-ON","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479AREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"STP-ON","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479AREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"STP-ON","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
"M-0479AREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.",7,9/1/2021 12:00:00 AM,,,"STP-ON","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,450000,0,450000,0,"2021"
