TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,Local_Funding_Responsibility,Funding_Source_Name,Funding_Type,STIP,ObligationDate,ObligationTotal,ObligationComment,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Allocation_Total,Federal_Share,State_Share,Local_Share
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",9/16/2021 12:00:00 AM,429455,"Weekly report 12-1-22","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2952000,2362000,0,590000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",9/16/2021 12:00:00 AM,429455,"Weekly report 12-1-22","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2952000,2362000,0,590000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",9/16/2021 12:00:00 AM,429455,"Weekly report 12-1-22","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2952000,2362000,0,590000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",9/16/2021 12:00:00 AM,429455,"Weekly report 12-1-22","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2952000,2362000,0,590000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",9/16/2021 12:00:00 AM,429455,"Weekly report 12-1-22","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2952000,2362000,0,590000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",9/16/2021 12:00:00 AM,429455,"Weekly report 12-1-22","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2952000,2362000,0,590000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",9/16/2021 12:00:00 AM,429455,"Weekly report 12-1-22","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2952000,2362000,0,590000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",9/16/2021 12:00:00 AM,429455,"Weekly report 12-1-22","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2952000,2362000,0,590000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",9/26/2017 12:00:00 AM,525000,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,300000,240000,0,60000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",9/26/2017 12:00:00 AM,525000,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,300000,240000,0,60000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",9/26/2017 12:00:00 AM,525000,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,300000,240000,0,60000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",9/26/2017 12:00:00 AM,525000,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,300000,240000,0,60000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",9/26/2017 12:00:00 AM,525000,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,300000,240000,0,60000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",9/26/2017 12:00:00 AM,525000,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,300000,240000,0,60000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",9/26/2017 12:00:00 AM,525000,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,300000,240000,0,60000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",9/26/2017 12:00:00 AM,525000,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,300000,240000,0,60000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",9/26/2017 12:00:00 AM,525000,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,300000,240000,0,60000
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",8/28/2014 12:00:00 AM,204800,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,256000,204800,0,51200
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",8/28/2014 12:00:00 AM,204800,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,256000,204800,0,51200
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",8/28/2014 12:00:00 AM,204800,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,256000,204800,0,51200
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",8/28/2014 12:00:00 AM,204800,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,256000,204800,0,51200
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",8/28/2014 12:00:00 AM,204800,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,256000,204800,0,51200
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",8/28/2014 12:00:00 AM,204800,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,256000,204800,0,51200
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",8/28/2014 12:00:00 AM,204800,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,256000,204800,0,51200
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",8/28/2014 12:00:00 AM,204800,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,256000,204800,0,51200
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",8,11/10/2021 12:00:00 AM,,"Town of Chapel Hill","CMAQ  (L)","Federal","TIP 2020-2029",8/28/2014 12:00:00 AM,204800,"","CMS-0703(25)",,,,"1.9 miles (total for 2 segments)",,,2/1/2018 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill",,"Construction, Construction Bond, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,256000,204800,0,51200
"BL-0070","Chatham County Pedestrian Safety Improvements","Chatham County is requesting to utilize its STBGDA funds to give to NCDOT for three pedestrian safety projects. We have received HILC funds from Division 8 for $17,500 to partially cover the local match, and the county will providing the rest.
Compiled into one total project, we will be giving $139,866 to NCDOT to help carry out 3 bike/ped safety projects around the county. The non-federal match required is $34,966.50. These projects will require no ROW acquisition.",13,1/11/2023 12:00:00 AM,,,"BGDA","Federal","TIP 2020-2029",11/17/2022 12:00:00 AM,5300,"",,,,,,,,3/20/2023 12:00:00 AM,"Highway","Chatham County",,"Non-Statewide","Construction, PE/Design, Planning/Design/PE","Highway Program","Safety","Active",,,,,,,,,,,,5300,5300,0,0
"BL-0070","Chatham County Pedestrian Safety Improvements","Chatham County is requesting to utilize its STBGDA funds to give to NCDOT for three pedestrian safety projects. We have received HILC funds from Division 8 for $17,500 to partially cover the local match, and the county will providing the rest.
Compiled into one total project, we will be giving $139,866 to NCDOT to help carry out 3 bike/ped safety projects around the county. The non-federal match required is $34,966.50. These projects will require no ROW acquisition.",13,1/11/2023 12:00:00 AM,,,"BGDA","Federal","TIP 2020-2029",11/17/2022 12:00:00 AM,5300,"",,,,,,,,3/20/2023 12:00:00 AM,"Highway","Chatham County",,"Non-Statewide","Construction, PE/Design, Planning/Design/PE","Highway Program","Safety","Active",,,,,,,,,,,,5300,5300,0,0
"U-4724","SR 1158 (Cornwallis Road)","Construct bike and pedestrian features along West Cornwallis Road (SR1158) from South Roxboro Street (SR 2295) to Chapel Hill Road (SR 1127) in Durham. Planning, design, right of way, and construction are in progress by the City of Durham. ",13,1/11/2023 12:00:00 AM,,"City of Durham","STP-DA","Federal","TIP 2020-2029",9/21/2016 12:00:00 AM,684828,"",,,,,"1.2  miles",,,11/3/2022 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2233000,1785000,0,448000
"U-4724","SR 1158 (Cornwallis Road)","Construct bike and pedestrian features along West Cornwallis Road (SR1158) from South Roxboro Street (SR 2295) to Chapel Hill Road (SR 1127) in Durham. Planning, design, right of way, and construction are in progress by the City of Durham. ",13,1/11/2023 12:00:00 AM,,"City of Durham","STP-DA","Federal","TIP 2020-2029",9/21/2016 12:00:00 AM,684828,"",,,,,"1.2  miles",,,11/3/2022 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2233000,1785000,0,448000
"U-4724","SR 1158 (Cornwallis Road)","Construct bike and pedestrian features along West Cornwallis Road (SR1158) from South Roxboro Street (SR 2295) to Chapel Hill Road (SR 1127) in Durham. Planning, design, right of way, and construction are in progress by the City of Durham. ",13,1/11/2023 12:00:00 AM,,"City of Durham","STP-DA","Federal","TIP 2020-2029",9/21/2016 12:00:00 AM,684828,"",,,,,"1.2  miles",,,11/3/2022 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2233000,1785000,0,448000
"U-4724","SR 1158 (Cornwallis Road)","Construct bike and pedestrian features along West Cornwallis Road (SR1158) from South Roxboro Street (SR 2295) to Chapel Hill Road (SR 1127) in Durham. Planning, design, right of way, and construction are in progress by the City of Durham. ",13,1/11/2023 12:00:00 AM,,"City of Durham","STP-DA","Federal","TIP 2020-2029",9/21/2016 12:00:00 AM,684828,"",,,,,"1.2  miles",,,11/3/2022 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2233000,1785000,0,448000
"C-5605H","Downtown Durham Wayfinding Program","Install signage and kiosks throughout Downtown Durham to facilitate navigation and parking.",14,4/12/2023 12:00:00 AM,6/21/2017 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",4/3/2018 12:00:00 AM,72600,"",,,,,,,,,"Highway","Durham County","City of Durham",,"Construction, PE/Design",,"Congestion Mitigation","Active",,,,,,,,,,,,147391,117913,0,29478
"C-5605H","Downtown Durham Wayfinding Program","Install signage and kiosks throughout Downtown Durham to facilitate navigation and parking.",14,4/12/2023 12:00:00 AM,6/21/2017 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",4/3/2018 12:00:00 AM,72600,"",,,,,,,,,"Highway","Durham County","City of Durham",,"Construction, PE/Design",,"Congestion Mitigation","Active",,,,,,,,,,,,147391,117913,0,29478
"EB-5720","R. Kelly Bryant Bridge Trail","Construct a multi-use path from NC 55 to Drew-Granby Park, using the R. Kelly Bryant Bridge, in Durham. Planning, design, right of way, and construction managed by the City of Durham.  Merged with EB-5833 through FY18-27 Amendment #2.",14,4/12/2023 12:00:00 AM,,"City of Durham","TAP","Federal","TIP 2020-2029",11/6/2017 12:00:00 AM,695647,"",,,,,"3.0 miles",,,,"Multi-Use","Durham County","City of Durham",,"Construction, PE/Design, Planning, Right of Way",,,"Active",,,,"B141096",,31.82,,,,,"P3.0",820000,656000,0,164000
"EB-5720","R. Kelly Bryant Bridge Trail","Construct a multi-use path from NC 55 to Drew-Granby Park, using the R. Kelly Bryant Bridge, in Durham. Planning, design, right of way, and construction managed by the City of Durham.  Merged with EB-5833 through FY18-27 Amendment #2.",14,4/12/2023 12:00:00 AM,,"City of Durham","TAP","Federal","TIP 2020-2029",11/6/2017 12:00:00 AM,695647,"",,,,,"3.0 miles",,,,"Multi-Use","Durham County","City of Durham",,"Construction, PE/Design, Planning, Right of Way",,,"Active",,,,"B141096",,31.82,,,,,"P3.0",820000,656000,0,164000
