CTP_ID,Facility_Route,ImprovementType,Comments,CTP_Mode,Status,CTP_Class,Section,Description,Counties,Jurisdictions,MTP,TIP,REL_CTP
"ORAN0200-B","Stateside Dr/Homestead Park","Bicycle Facility",,"Bicycle","Needs Improvement",,"Along Homestead Park access road","Bicycle Facility","Orange","Chapel Hill","None","None",
"ORAN0201-B","Stateside Dr/Homestead Park","Bicycle Facility",,"Bicycle","Needs Improvement",,"Along Homestead Aquatic Ctr access road","Bicycle Facility","Orange","Chapel Hill","None","None",
"ORAN0202-B","Strowd Ln","Bicycle Lane",,"Bicycle","Needs Improvement",,"Old Fayetteville Rd. to West side of Anderson Park","Bicycle Lane on one side","Orange","Carrboro","None","None",
"ORAN0203-B","Sweet Bay Pl","Bicycle Lane",,"Bicycle","Needs Improvement",,"Carr St. to Roberson St.","Bicycle Lane on one side","Orange","Carrboro","None","None",
"ORAN0204-B","Terry Rd",,,"Bicycle","Needs Improvement",,"New Sharon Ch Rd to St. Marys Rd","From Orange County Bicycle Routes Map","Orange","Orange County","None","None",
"ORAN0205-B","Terry Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"New Sharon Ch Rd to St. Marys Rd","Bicycle Lane","Orange","Orange County","None","None",
"ORAN0206-B","Turhey Farm Rd",,,"Bicycle","Needs Improvement",,"Mt. Sinai Rd to Whitfield Rd","From Orange County Bicycle Routes Map","Orange","Orange County","None","None",
"ORAN0207-B","Turkey Farm Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Whitfield Rd to Mt. Sinai Rd","Bicycle Lane","Orange","Orange County","None","None",
"ORAN0208-B","University Lake Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Old Fayetteville Rd. to future terminus of Morgan Creek Gre*","Bicycle Lane on one side","Orange","Carrboro, Orange County","None","None",
"ORAN0209-B","University Station Rd",,,"Bicycle","Needs Improvement",,"Mt. Sinai Rd to US 70","From Orange County Bicycle Routes Map","Orange","Orange County","None","None",
"ORAN0210-B","University Station Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Mt. Sinai Rd to US 70","Bicycle Lane","Orange","Orange County","None","None",
"ORAN0211-B","US 15-501","Bicycle Lane",,"Bicycle","Needs Improvement",,"Orange County Line to Dogwood Dr","Bicycle Lane","Orange","Chapel Hill, Orange County","None","None",
"ORAN0212-B","US 15-501 S","Bicycle Lane",,"Bicycle","Needs Improvement",,"Dogwood Acres to Culbreth","Buffered Bicycle Lane","Orange","Chapel Hill","None","None",
"ORAN0213-B","US 70","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"St Mary's Rd to Lawrence Rd","4' Paved Shoulder","Orange","Orange County","None","None",
"ORAN0214-B","US 70 A","Bicycle Lane",,"Bicycle","Needs Improvement",,"Churton St to Meadowlands Dr","Bicycle Lane","Orange","Hillsborough, Orange County","None","None",
"ORAN0215-B","US 70/Cornelius St","Bicycle Lane",,"Bicycle","Needs Improvement",,"West Hill Ave to St Mary's Rd","Bicycle Lane","Orange","Hillsborough, Orange County","None","None",
"ORAN0216-B","W Cornwallis Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Old NC 10 to Bay Meadows Ln","4' Paved Shoulder","Orange","Orange County","None","None",
"ORAN0217-B","W Ten Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Rock Quarry Rd to 1-85 Connector","4' Paved Shoulder","Orange","Orange County","None","None",
"ORAN0218-B","Weaver Dairy Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Sage Rd to Erwin Rd","Bicycle Lane","Orange","Chapel Hill","None","None",
"ORAN0219-B","Westminster Dr","Signed Route",,"Bicycle","Needs Improvement",,"Westminster to multiuse path","Signed Route","Orange","Chapel Hill","None","None",
"ORAN0220-B","Whitfield Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"NC 86 to Erwin Rd","4' Paved Shoulder","Orange","Orange County","None","None",
"ORAN0221-B","Willow Dr","Bicycle Lane",,"Bicycle","Needs Improvement",,"Estes Dr to Long Leaf Dr","Bicycle Lane","Orange","Chapel Hill","None","None",
"ORAN0501-H","Dimmocks Mill Rd SR 1396/Rail","Highway Grade Separation",,"Highway","Needs Improvement","Grade Separation",,,"Orange","Hillsborough","None","None",
"ORAN0502-H","I-85/US 70 Connector interchange upgrade","Highway Interchange",,"Highway","Needs Improvement","Interchange",,,"Orange","Orange County","None","None",
"ORAN0503-H","I-85/New Collector-Hillsborough","Highway Grade Separation",,"Highway","Recommended","Grade Separation",,,"Orange","Hillsborough, Orange County","None","None",
"ORAN0504-H","I-85/NC 86 interchange upgrade","Highway Interchange",,"Highway","Needs Improvement","Interchange",,,"Orange","Hillsborough, Orange County","None","None",
"ORAN0505-H","US 15-501/Sage Rd","Highway Interchange",,"Highway","Needs Improvement","Interchange",,,"Orange","Chapel Hill","None","None",
"ORAN9109-H","Willow Dr","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Estes Dr to Fordham Blvd",,"Orange","Chapel Hill","None","None",
"ORAN9110-H","Whitfield Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Erwin Rd to Sunrise Rd",,"Orange","Orange County","None","None",
"ORAN9111-H","Whitfield Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Sunrise Rd to NC 86",,"Orange","Orange County","None","None",
"ORAN9113-H","West Hill Ave N","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","US 70 W to W King St",,"Orange","Hillsborough, Orange County","None","None",
"ORAN9114-H","Weaver St. (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","N Greensboro St to E Main St",,"Orange","Carrboro","None","None",
"ORAN9115-H","Weaver St (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","W Main St to N Greensboro St",,"Orange","Carrboro","None","None",
"ORAN9116-H","Weaver Dairy Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Erwin Rd to Sage Rd",,"Orange","Chapel Hill","None","None",
"ORAN9117-H","Weaver Dairy Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Sage Rd to Sunrise Rd",,"Orange","Chapel Hill","None","None",
"ORAN9118-H","Weaver Dairy Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Kingston Dr to Sunrise Rd",,"Orange","Chapel Hill","None","None",
"ORAN9119-H","Weaver Dairy Rd","Boulevard",,"Highway","Existing","Boulevard","MLK Jr Blvd to Kingston Dr",,"Orange","Chapel Hill","None","None",
"ORAN9120-H","Weaver Dairy Rd Ext","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","MLK Jr Blvd to Homestead Rd",,"Orange","Chapel Hill","None","None",
"ORAN9121-H","Waterstone Dr","Boulevard",,"Highway","Existing","Boulevard","NC 86 to Old NC 86",,"Orange","Hillsborough, Orange County","None","None",
"ORAN9151-H","St Marys Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Pleasant Green Rd to US 70 Bypass",,"Orange","Orange County","None","None",
"ORAN9152-H","St Marys Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Guess Rd to Pleasant Green Rd",,"Durham, Orange","Orange County","None","None",
"ORAN9154-H","South Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Country Club Rd to S Columbia St",,"Orange","Chapel Hill","None","None",
"ORAN9157-H","Smith Level Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Rock Haven Rd to NC 54",,"Orange","Carrboro","None","U-2803",
"ORAN9158-H","Smith Level Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Rock Haven Rd to US 15-501",,"Orange","Carrboro, Orange County","None","None",
"ORAN9167-H","Seawell School Road","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Estes Dr to Homestead Rd",,"Orange","Carrboro, Chapel Hill","None","None",
"ORAN9172-H","Sage Rd","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Erwin Rd to Fordham Blvd (US 15-501 Byp)",,"Orange","Chapel Hill","None","None",
"ORAN9173-H","Sage Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Erwin Rd to Weaver Dairy Rd",,"Orange","Chapel Hill","None","None",
"ORAN9179-H","Rosemary St. (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","E Franklin St to Hillsborough St",,"Orange","Chapel Hill","None","None",
"ORAN9180-H","Rosemary St. (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","N Columbia St to Hillsborough St",,"Orange","Chapel Hill","None","None",
"ORAN9181-H","Rosemary St (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","N Columbia St to E Main St",,"Orange","Carrboro, Chapel Hill","None","None",
"ORAN9185-H","Rogers Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Eubanks Rd to Homestead Rd",,"Orange","Carrboro","None","None",
"ORAN9187-H","Ridge Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Manning Dr to South Rd",,"Orange","Chapel Hill","None","None",
"ORAN9199-H","Raleigh St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Cameron Ave to Franklin St",,"Orange","Chapel Hill","None","None",
"ORAN9200-H","Raleigh Rd","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Country Club Rd to Fordham Blvd",,"Orange","Chapel Hill","None","None",
"ORAN9202-H","Purefoy Dr Extension","Minor Thoroughfare",,"Highway","Recommended","Minor Thoroughfare","Purefoy Rd to Weaver Dairy Ext",,"Orange","Chapel Hill","220","None",
"ORAN9203-H","Purefoy Dr","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Rogers Rd to Purefoy Dr Extension",,"Orange","Chapel Hill","None","None",
"ORAN9206-H","Pleasant Green Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","New Sharon Church Rd to US 70",,"Orange","Orange County","None","None",
"ORAN9207-H","Piney Mountain Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","MLK Jr Blvd to Weaver Dairy Rd",,"Orange","Chapel Hill","None","None",
"ORAN9223-H","Orange Grove Connector","Boulevard",,"Highway","Recommended","Boulevard","Orange Grove Rd to US 70Bus",,"Orange","Hillsborough, Orange County","None","U-5848",
"ORAN9224-H","Orange Grove Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Oakdale Dr to S Churton St",,"Orange","Hillsborough, Orange County","None","None",
"ORAN9225-H","Orange Grove Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Oakdale Dr to Dimmocks Mill Rd",,"Orange","Orange County","None","None",
"ORAN9236-H","Old NC 86","Boulevard",,"Highway","Needs Improvement","Boulevard","I-40 to I-85",,"Orange","Hillsborough","None","None",
"ORAN9240-H","Old NC 10","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","NC 86 to Hillsborough Rd (US 70 Bus)",,"Orange","Orange County","None","None",
"ORAN9241-H","Old Greensboro Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Jones Ferry Rd to MPO Boundary",,"Orange","Orange County","None","None",
"ORAN9242-H","Old Fayetteville Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Jones Ferry Rd to NC 54",,"Orange","Carrboro, Orange County","None","None",
"ORAN9243-H","Old Fayetteville Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Hillsborough Road to NC 54",,"Orange","Carrboro","None","None",
"ORAN9250-H","Oakdale Dr","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Old NC 86 to Orange Grove Rd",,"Orange","Hillsborough, Orange County","None","None",
"ORAN9260-H","New Sharon Church Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Walker Rd to St Marys Rd",,"Orange","Orange County","None","None",
"ORAN9266-H","New Hope Church Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","I-40 to OLD NC 10",,"Orange","Orange County","None","None",
"ORAN9267-H","New Hope Church Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","I-40 to Old NC 86",,"Orange","Orange County","None","None",
"ORAN9271-H","Nash St (North)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Revere Rd to Allison St",,"Orange","Hillsborough","None","None",
"ORAN9275-H","Mt. Willing Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","I-40/85 to MPO Boundary",,"Orange","Orange County","None","None",
"ORAN9276-H","Mt. Moriah Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Erwin Rd to US 15-501",,"Durham, Orange","Orange County","None","None",
"ORAN9278-H","Mt. Carmel Church Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","Bennett Rd to US 15-501",,"Orange","Chapel Hill","242","None",
"ORAN9281-H","Mt Sinai Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Erwin Rd to NC 86",,"Durham, Orange","Orange County","None","None",
"ORAN9282-H","Mt Hermon Church Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","US 70 to Old NC 10",,"Orange","Orange County","None","None",
"ORAN9311-H","Merritt Mill Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","W Cameron Ave to W Rosemary St",,"Orange","Chapel Hill","None","None",
"ORAN9312-H","Merritt Mill Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","S Greensboro St to W Cameron Ave",,"Orange","Carrboro, Chapel Hill","None","None",
"ORAN9313-H","McCauley St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Pittsboro St to S Columbia St",,"Orange","Chapel Hill","None","None",
"ORAN9314-H","Mayo St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","S Churton St to Orange Grove Rd",,"Orange","Hillsborough","None","None",
"ORAN9319-H","Mason Farm Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Fordham Blvd to S Columbia St",,"Orange","Chapel Hill","None","None",
"ORAN9325-H","Manning Dr","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Fordham Blvd to Ridge Rd",,"Orange","Chapel Hill","None","None",
"ORAN9326-H","Manning Dr","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Pittsboro St to Ridge Rd",,"Orange","Chapel Hill","None","None",
"ORAN9330-B","Westminster Dr","Signed Route",,"Bicycle","Existing",,"Along Butternut Dr and Pitch Pine Ln","Signed Route","Orange","Chapel Hill","None","None",
"ORAN9331-B","Westminster Dr","Bicycle Lane",,"Bicycle","Existing",,"NC 86 to Edisto Ct","""Bicycle Lane exists, Signage needed""","Orange","Chapel Hill","None","None",
"ORAN9332-B","Westbrook Dr","Bicycle Lane",,"Bicycle","Existing",,"NC 54 to Berry Hill Dr","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9332-H","Main St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","W Rosemary St to Merritt Mill Rd",,"Orange","Carrboro, Chapel Hill","None","None",
"ORAN9333-B","Weaver St","ROW Sharrow",,"Bicycle","Existing",,"N Greensboro St to E Main St","ROW Sharrow","Orange","Carrboro","None","None",
"ORAN9334-B","Weaver St","Bicycle Lane",,"Bicycle","Existing",,"Elm St to N Greensboro St","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9334-H","Main St (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","S Greensboro St to Weaver St",,"Orange","Carrboro","None","None",
"ORAN9335-H","Main St (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","S Greensboro St to Jones Ferry Rd",,"Orange","Carrboro","None","None",
"ORAN9336-B","Weaver Dairy Rd","Bicycle Lane",,"Bicycle","Existing",,"Sage Rd to Homestead Rd","Bicycle Lane","Orange","Chapel Hill","None","None",
"ORAN9336-H","Main St (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Jones Ferry Rd to NC 54",,"Orange","Carrboro","None","None",
"ORAN9337-B","Waterstone Dr","Bicycle Lane",,"Bicycle","Existing",,"S Churton St to NC 86","Bicycle Lane","Orange","Hillsborough, Orange County","None","None",
"ORAN9339-B","W Margaret Ln","Signed Route",,"Bicycle","Existing",,"S Cameron St to Occoneechee St","Signed Route","Orange","Hillsborough","None","None",
"ORAN9344-B","US 15-501 S","Bicycle Lane",,"Bicycle","Existing",,"Market St to NC 54","Buffered Bicycle Lane","Orange","Chapel Hill","None","None",
"ORAN9346-H","Legion Road Extension","Minor Thoroughfare",,"Highway","Recommended","Minor Thoroughfare","Legion Rd to Fordham Blvd",,"Orange","Chapel Hill","223","None",
"ORAN9351-H","Lebanon Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Efland Cedar Grove Rd to Doe Run Rd",,"Orange","Orange County","None","None",
"ORAN9352-B","Tripp Farm Rd","Bicycle Lane",,"Bicycle","Existing",,"Pathway Dr to Recommended MLK Park Trail","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9353-B","Tripp Farm Rd","Bicycle Lane",,"Bicycle","Existing",,"Pathway Dr to End of Tripp Farm Rd","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9354-B","Tramore D","Bicycle Lane",,"Bicycle","Existing",,"Stratford Dr to End","Bicycle Lane","Orange","Carrboro, Orange County","None","None",
"ORAN9355-H","Lawrence Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Old NC 10 to St Marys Rd",,"Orange","Orange County","None","None",
"ORAN9357-B","Tarhill Dr","Bicycle Lane",,"Bicycle","Existing",,"Carrboro High School to End of Tar Hill Dr","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9358-H","Lakeview Dr (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","US 15-501 to Old Chapel Hill Rd",,"Durham, Orange","Chapel Hill","None","None",
"ORAN9359-H","Lake Hogan Farm Rd Ext","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Eubanks Rd to Lake Hogan Farm Rd Ext",,"Orange","Carrboro","51","None",
"ORAN9360-B","Stratford Dr","Bicycle Lane",,"Bicycle","Existing",,"Autumn Dr to Homestead","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9360-H","Lake Hogan Farm Rd Ext","Minor Thoroughfare",,"Highway","Recommended","Minor Thoroughfare","Lake Hogan Farm Rd to Eubanks Rd",,"Orange","Carrboro, Orange County","51","None",
"ORAN9361-H","Lake Hogan Farm Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Homestead Rd to Legends Way",,"Orange","Carrboro","None","None",
"ORAN9362-H","King St. (East)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","N Churton St to US 70 Bypass",,"Orange","Hillsborough, Orange County","None","None",
"ORAN9363-H","King St (West)","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","West Hill Ave to N Churton St",,"Orange","Hillsborough","None","None",
"ORAN9367-H","Jones Ferry Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","W Main St to NC 54",,"Orange","Carrboro","None","None",
"ORAN9368-H","Jones Ferry Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","NC 54 to Old Greensboro Rd",,"Orange","Carrboro, Orange County","None","None",
"ORAN9369-B","Sprunt Street","Bicycle Lane",,"Bicycle","Existing",,"Old Barn to Meadowmont Lane","Bicycle Lane","Orange","Chapel Hill","None","None",
"ORAN9369-H","Jones Ferry Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Ferguson Rd to Old Greensboro Rd",,"Orange","Orange County","None","None",
"ORAN9371-B","Smith Level Rd","Bicycle Lane",,"Bicycle","Existing",,"NC 54 Bypass to Rock Haven Rd","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9372-B","Shelton St","Sharrow",,"Bicycle","Existing",,"Ashe to N Greensboro","Sharrow","Orange","Carrboro","None","None",
"ORAN9373-B","Seawell School Rd","Bicycle Lane",,"Bicycle","Existing",,"High School Rd to Smith Middle School","Bicycle Lane","Orange","Chapel Hill","None","None",
"ORAN9377-B","S Old Fayetteville Rd","Bicycle Lane",,"Bicycle","Existing",,"Old Fayetteville Rd to Berry Hill Dr","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9378-H","Homestead Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","MLK Jr Blvd to Rogers Rd",,"Orange","Carrboro, Chapel Hill","35","None",
"ORAN9379-B","S Greensboro St","Bicycle Lane",,"Bicycle","Existing",,"W Main St to Smith Level Rd","NC 2 Bike Hwy: Mtns to Sea; Bicycle lane","Orange","Carrboro","None","None",
"ORAN9379-H","Homestead Rd","Minor Thoroughfare",,"Highway","Needs Improvement","Minor Thoroughfare","Rogers Rd to Old NC 86",,"Orange","Carrboro, Orange County","36","None",
"ORAN9380-H","Hillsborough St","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","MLK Jr Blvd to E Franklin St",,"Orange","Chapel Hill","None","None",
"ORAN9381-B","S Columbia/NC 86","Bicycle Lane",,"Bicycle","Existing",,"South Rd to Pittsboro St","Bicycle Lane","Orange","Chapel Hill","None","None",
"ORAN9381-H","Hillsborough Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","N Greensboro St to W Main St",,"Orange","Carrboro","None","None",
"ORAN9382-B","S Columbia/NC 86","Bicycle Lane",,"Bicycle","Existing",,"NC 54 to Cameron Ave","Bicycle Lane","Orange","Chapel Hill","None","None",
"ORAN9385-B","S Christopher Rd","Signed Route",,"Bicycle","Existing",,"Raleigh Rd (NC 54) to Laurel Hill Rd","Signed Route","Orange","Chapel Hill","None","None",
"ORAN9387-H","High Rock Rd","Minor Thoroughfare",,"Highway","Existing","Minor Thoroughfare","Ira Rd to Lebanon Rd",,"Orange","Orange County","None","None",
"ORAN9388-B","Rock Haven Rd","Bicycle Lane",,"Bicycle","Existing",,"Smith Level Rd to Tar Hill Dr","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9392-B","W Poplar Ave","Bicycle Lane",,"Bicycle","Existing",,"W Main St to Old Fayetteville Rd","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9394-B","Piney Mountain Connector","Signed Route",,"Bicycle","Existing",,"Kingston Dr to NC 86","Signed Route","Orange","Chapel Hill","None","None",
"ORAN9395-B","Piney Mountain Connector","Signed Route",,"Bicycle","Existing",,"Piney Mountain Rd to Erwin Rd/Elliott Rd","Signed Route","Orange","Chapel Hill","None","None",
"ORAN9396-B","Pathway Dr","Bicycle Lane",,"Bicycle","Existing",,"Cates Farm Rd to recommended route to Seawell School","Bicycle Lane","Orange","Carrboro, Orange County","None","None",
"ORAN9397-B","Orange Grove Rd","Signed Route",,"Bicycle","Existing",,"Orange Grove Rd to Churton St","Signed Route","Orange","Hillsborough, Orange County","None","None",
"ORAN9398-B","Orange Grove Connector","4' Paved Shoulder",,"Bicycle","Recommended",,"S Churton St to NC 86","4' Paved Shoulder","Orange","Hillsborough, Orange County","None","U-5848",
"ORAN9400-B","Old Sterling Dr","Bicycle Lane",,"Bicycle","Existing",,"Eastowne to Sage","Bicycle Lane","Orange","Chapel Hill","None","None",
"ORAN9401-B","Old Pittsboro Rd",,,"Bicycle","Existing",,"S Greensboro St to S Greensboro St","No improvements; Alt. route to S Greensboro St","Orange","Carrboro","None","None",
"ORAN9403-B","Old NC 86","Bicycle Lane",,"Bicycle","Existing",,"Old Fayetteville Rd to Farm House Dr","Bicycle Lane","Orange","Orange County","None","None",
"ORAN9409-B","Old Fayetteville Road","Bicycle Lane",,"Bicycle","Existing",,"Carborro Plaza to Church off W Poplar St","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9410-B","Old Fayetteville Road","Bicycle Lane",,"Bicycle","Existing",,"West Poplar to University Lake Rd","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9411-B","Old Fayetteville Road","Bicycle Lane",,"Bicycle","Existing",,"Hillsborough Rd to NC 54","Bicycle Lane","Orange","Carrboro, Orange County","None","None",
"ORAN9414-B","Oakdale Dr","Signed Route",,"Bicycle","Existing",,"Orange Grove Rd to Churton St","Signed Route","Orange","Hillsborough, Orange County","None","None",
"ORAN9420-B","NC 86 N","Signed Route",,"Bicycle","Existing",,"US 70 Bypass to Rocky Ln","Signed Route","Orange","Hillsborough, Orange County","None","None",
"ORAN9422-H","Friday Center Dr","Boulevard",,"Highway","Existing","Boulevard","NC 54 to Marriot Way",,"Orange","Chapel Hill","None","None",
"ORAN9424-B","NC 86","Bicycle Lane",,"Bicycle","Existing",,"Eubanks Rd to Homestead Rd","Bicycle Lane","Orange","Chapel Hill, Orange County","None","None",
"ORAN9424-H","Franklin St (East)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Estes Dr to US 15-501",,"Orange","Chapel Hill","None","None",
"ORAN9425-B","NC 54/Fordham Blvd",,,"Bicycle","Existing",,"Smith Level to 15-501 N","Wide Shoulder (1)(2)","Orange","Carrboro, Chapel Hill","None","None",
"ORAN9425-H","Franklin St (East)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Estes Dr to Raleigh St",,"Orange","Chapel Hill","None","None",
"ORAN9426-H","Franklin St (East)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Deming to Raleigh St",,"Orange","Chapel Hill","None","None",
"ORAN9427-B","NC 54","Wide Outside Lane",,"Bicycle","Existing",,"Jones Ferry Rd to Just east of Smith Level Rd","Wide Outside Lane","Orange","Carrboro","None","None",
"ORAN9427-H","Franklin St (East)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","N Columbia St to Raleigh St",,"Orange","Chapel Hill","None","None",
"ORAN9428-B","NC 54","Wide Outside Lane",,"Bicycle","Existing",,"Reeves Rd to Jones Ferry Rd","Wide Outside Lane","Orange","Carrboro, Orange County","None","None",
"ORAN9428-H","Franklin St (West)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","N Columbia St to Church St",,"Orange","Chapel Hill","None","None",
"ORAN9429-B","NC 54","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Reeves Rd to Dobsons Crossroads","4' Paved Shoulder","Orange","Orange County","None","R-5821",
"ORAN9429-H","Franklin St (West)","Major Thoroughfare",,"Highway","Existing","Major Thoroughfare","Church St to Merritt Mill Rd",,"Orange","Chapel Hill","None","None",
"ORAN9430-B","Nash Street/Revere Rd","Signed Route",,"Bicycle","Existing",,"Cornelius St to Calvin St","Signed Route","Orange","Hillsborough","None","None",
"ORAN9431-B","N Greensboro St","Bicycle Lane",,"Bicycle","Existing",,"Parker St to Hillsborough Rd","Bicycle Lane","Orange","Carrboro","None","None",
"ORAN9438-B","Morgan Creek Route","Signed Route",,"Bicycle","Existing",,"Morgan Cr Trail to Manning Dr","Signed Route","Orange","Chapel Hill","None","None",
"ORAN9439-B","Millhouse Rd","Bicycle Lane",,"Bicycle","Existing",,"Eubanks to CH Public Works","Bicycle Lane","Orange","Orange County","None","None",
"ORAN9440-B","Miller Rd","Signed Route",,"Bicycle","Existing",,"St Mary's Rd to Orange High School Rd","Signed Route","Orange","Orange County","None","None",
"ORAN9442-B","Michaux Rd","Signed Route",,"Bicycle","Existing",,"Michaux Rd to Chapel Hill Library","Signed Route","Orange","Chapel Hill","None","None",
"ORAN9443-B","Michaux Rd","Signed Route",,"Bicycle","Existing",,"Elliot Rd to multiuse path","Signed Route","Orange","Chapel Hill","None","None",
"ORAN9445-B","Meadowmont Lane","Bicycle Lane",,"Bicycle","Existing",,"Park Bluff to  NC 54","Bicycle Lane","Durham, Orange","Chapel Hill","None","None",
